Station;Bremen-Oslebshausen;Bremen-Ost;Bremerhaven Hansastraße
Messkomponente;Feinstaub (PM2,5);Feinstaub (PM2,5);Feinstaub (PM2,5)
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

01.05.2024 00:00;12;19;21
01.05.2024 01:00;14;20;21
01.05.2024 02:00;12;21;23
01.05.2024 03:00;10;23;24
01.05.2024 04:00;11;24;25
01.05.2024 05:00;11;25;26
01.05.2024 06:00;13;24;26
01.05.2024 07:00;14;22;26
01.05.2024 08:00;19;21;24
01.05.2024 09:00;14;17;20
01.05.2024 10:00;24;14;18
01.05.2024 11:00;26;13;16
01.05.2024 12:00;22;12;13
01.05.2024 13:00;20;11;10
01.05.2024 14:00;16;10;10
01.05.2024 15:00;10;10;10
01.05.2024 16:00;13;10;9
01.05.2024 17:00;13;10;10
01.05.2024 18:00;12;12;12
01.05.2024 19:00;9;12;12
01.05.2024 20:00;10;12;13
01.05.2024 21:00;8;12;14
01.05.2024 22:00;11;14;15
01.05.2024 23:00;12;14;14
02.05.2024 00:00;10;13;14
02.05.2024 01:00;11;12;13
02.05.2024 02:00;12;12;13
02.05.2024 03:00;10;12;13
02.05.2024 04:00;11;12;13
02.05.2024 05:00;11;12;14
02.05.2024 06:00;9;12;14
02.05.2024 07:00;12;12;13
02.05.2024 08:00;12;11;11
02.05.2024 09:00;12;10;11
02.05.2024 10:00;14;9;9
02.05.2024 11:00;17;10;9
02.05.2024 12:00;16;10;10
02.05.2024 13:00;20;10;10
02.05.2024 14:00;14;10;11
02.05.2024 15:00;14;9;11
02.05.2024 16:00;19;8;11
02.05.2024 17:00;14;9;11
02.05.2024 18:00;9;11;11
02.05.2024 19:00;6;11;11
02.05.2024 20:00;11;11;12
02.05.2024 21:00;11;11;14
02.05.2024 22:00;8;12;14
02.05.2024 23:00;7;12;14
03.05.2024 00:00;8;12;13
03.05.2024 01:00;10;12;13
03.05.2024 02:00;11;11;13
03.05.2024 03:00;11;10;12
03.05.2024 04:00;7;10;12
03.05.2024 05:00;8;11;12
03.05.2024 06:00;11;11;12
03.05.2024 07:00;8;12;11
03.05.2024 08:00;10;14;11
03.05.2024 09:00;16;27;10
03.05.2024 10:00;22;32;10
03.05.2024 11:00;24;33;31
03.05.2024 12:00;28;29;40
03.05.2024 13:00;32;13;42
03.05.2024 14:00;22;11;29
03.05.2024 15:00;18;12;11
03.05.2024 16:00;12;10;8
03.05.2024 17:00;12;7;8
03.05.2024 18:00;10;7;8
03.05.2024 19:00;5;6;7
03.05.2024 20:00;6;5;7
03.05.2024 21:00;5;5;7
03.05.2024 22:00;5;5;5
03.05.2024 23:00;6;5;5
04.05.2024 00:00;3;5;5
04.05.2024 01:00;6;5;5
04.05.2024 02:00;8;5;5
04.05.2024 03:00;12;6;5
04.05.2024 04:00;10;6;6
04.05.2024 05:00;8;6;7
04.05.2024 06:00;5;7;7
04.05.2024 07:00;7;8;6
04.05.2024 08:00;10;8;6
04.05.2024 09:00;13;6;5
04.05.2024 10:00;12;5;4
04.05.2024 11:00;12;6;5
04.05.2024 12:00;17;5;5
04.05.2024 13:00;10;4;5
04.05.2024 14:00;5;2;5
04.05.2024 15:00;6;2;5
04.05.2024 16:00;6;2;6
04.05.2024 17:00;8;4;7
04.05.2024 18:00;8;4;7
04.05.2024 19:00;4;5;7
04.05.2024 20:00;1;5;7
04.05.2024 21:00;4;6;8
04.05.2024 22:00;7;6;8
04.05.2024 23:00;11;7;8
05.05.2024 00:00;11;7;8
05.05.2024 01:00;7;8;11
05.05.2024 02:00;15;9;16
05.05.2024 03:00;15;9;12
05.05.2024 04:00;19;10;10
05.05.2024 05:00;13;10;12
05.05.2024 06:00;15;10;11
05.05.2024 07:00;12;10;10
05.05.2024 08:00;14;11;11
05.05.2024 09:00;7;10;12
05.05.2024 10:00;7;8;10
05.05.2024 11:00;6;6;10
05.05.2024 12:00;7;5;7
05.05.2024 13:00;6;4;6
05.05.2024 14:00;4;5;4
05.05.2024 15:00;5;7;4
05.05.2024 16:00;4;6;4
05.05.2024 17:00;4;4;4
05.05.2024 18:00;8;4;4
05.05.2024 19:00;8;4;2
05.05.2024 20:00;1;4;2
05.05.2024 21:00;4;4;2
05.05.2024 22:00;2;4;2
05.05.2024 23:00;5;4;3
06.05.2024 00:00;6;5;2
06.05.2024 01:00;1;5;2
06.05.2024 02:00;3;6;4
06.05.2024 03:00;2;7;5
06.05.2024 04:00;2;8;6
06.05.2024 05:00;2;8;7
06.05.2024 06:00;2;9;7
06.05.2024 07:00;2;9;8
06.05.2024 08:00;2;11;6
06.05.2024 09:00;6;8;4
06.05.2024 10:00;8;5;3
06.05.2024 11:00;11;5;4
06.05.2024 12:00;13;5;5
06.05.2024 13:00;13;5;7
06.05.2024 14:00;8;4;9
06.05.2024 15:00;6;2;8
06.05.2024 16:00;4;3;9
06.05.2024 17:00;7;4;10
06.05.2024 18:00;7;4;9
06.05.2024 19:00;1;4;7
06.05.2024 20:00;4;7;7
06.05.2024 21:00;2;8;9
06.05.2024 22:00;2;6;11
06.05.2024 23:00;3;7;12
07.05.2024 00:00;3;8;12
07.05.2024 01:00;9;9;12
07.05.2024 02:00;3;10;11
07.05.2024 03:00;3;10;14
07.05.2024 04:00;3;12;16
07.05.2024 05:00;4;13;16
07.05.2024 06:00;4;14;16
07.05.2024 07:00;8;17;17
07.05.2024 08:00;10;21;18
07.05.2024 09:00;13;21;17
07.05.2024 10:00;17;19;16
07.05.2024 11:00;20;16;14
07.05.2024 12:00;20;15;11
07.05.2024 13:00;21;13;8
07.05.2024 14:00;18;10;6
07.05.2024 15:00;18;9;9
07.05.2024 16:00;11;8;8
07.05.2024 17:00;5;7;6
07.05.2024 18:00;9;6;3
07.05.2024 19:00;7;4;2
07.05.2024 20:00;9;2;2
07.05.2024 21:00;9;2;3
07.05.2024 22:00;5;2;3
07.05.2024 23:00;7;3;5
08.05.2024 00:00;8;3;5
08.05.2024 01:00;3;3;5
08.05.2024 02:00;6;4;4
08.05.2024 03:00;8;5;4
08.05.2024 04:00;7;6;4
08.05.2024 05:00;11;6;4
08.05.2024 06:00;4;6;4
08.05.2024 07:00;6;6;4
08.05.2024 08:00;4;6;4
08.05.2024 09:00;6;3;4
08.05.2024 10:00;11;2;4
08.05.2024 11:00;14;4;4
08.05.2024 12:00;17;4;5
08.05.2024 13:00;13;4;8
08.05.2024 14:00;16;4;10
08.05.2024 15:00;7;2;9
08.05.2024 16:00;6;2;7
08.05.2024 17:00;7;3;7
08.05.2024 18:00;5;4;7
08.05.2024 19:00;5;5;7
08.05.2024 20:00;4;6;7
08.05.2024 21:00;4;7;9
08.05.2024 22:00;0;7;10
08.05.2024 23:00;1;8;10
09.05.2024 00:00;2;9;12
09.05.2024 01:00;4;10;13
09.05.2024 02:00;7;11;13
09.05.2024 03:00;6;13;16
09.05.2024 04:00;5;13;16
09.05.2024 05:00;5;13;17
09.05.2024 06:00;8;13;15
09.05.2024 07:00;7;14;15
09.05.2024 08:00;11;17;14
09.05.2024 09:00;10;19;9
09.05.2024 10:00;14;15;8
09.05.2024 11:00;19;14;7
09.05.2024 12:00;16;12;8
09.05.2024 13:00;18;12;8
09.05.2024 14:00;13;9;10
09.05.2024 15:00;10;7;11
09.05.2024 16:00;9;6;10
09.05.2024 17:00;6;5;11
09.05.2024 18:00;5;6;10
09.05.2024 19:00;7;6;9
09.05.2024 20:00;7;8;9
09.05.2024 21:00;8;9;9
09.05.2024 22:00;5;10;9
09.05.2024 23:00;8;11;9
10.05.2024 00:00;6;11;13
10.05.2024 01:00;8;12;11
10.05.2024 02:00;12;13;11
10.05.2024 03:00;15;14;8
10.05.2024 04:00;10;15;9
10.05.2024 05:00;14;15;11
10.05.2024 06:00;14;15;18
10.05.2024 07:00;14;15;19
10.05.2024 08:00;14;18;19
10.05.2024 09:00;16;10;9
10.05.2024 10:00;16;8;8
10.05.2024 11:00;20;8;8
10.05.2024 12:00;14;8;15
10.05.2024 13:00;17;7;12
10.05.2024 14:00;8;6;11
10.05.2024 15:00;7;3;12
10.05.2024 16:00;3;3;8
10.05.2024 17:00;6;6;6
10.05.2024 18:00;10;7;5
10.05.2024 19:00;5;9;5
10.05.2024 20:00;6;8;5
10.05.2024 21:00;4;6;5
10.05.2024 22:00;2;7;5
10.05.2024 23:00;4;6;6
11.05.2024 00:00;6;6;5
11.05.2024 01:00;7;6;5
11.05.2024 02:00;5;7;4
11.05.2024 03:00;7;8;3
11.05.2024 04:00;4;7;3
11.05.2024 05:00;5;6;3
11.05.2024 06:00;5;5;3
11.05.2024 07:00;2;5;3
11.05.2024 08:00;4;4;2
11.05.2024 09:00;4;3;2
11.05.2024 10:00;9;2;2
11.05.2024 11:00;8;2;2
11.05.2024 12:00;8;4;3
11.05.2024 13:00;14;4;5
11.05.2024 14:00;12;4;6
11.05.2024 15:00;9;2;7
11.05.2024 16:00;11;2;6
11.05.2024 17:00;12;3;6
11.05.2024 18:00;10;5;7
11.05.2024 19:00;7;5;7
11.05.2024 20:00;5;5;9
11.05.2024 21:00;3;5;8
11.05.2024 22:00;2;6;9
11.05.2024 23:00;1;6;9
12.05.2024 00:00;3;7;10
12.05.2024 01:00;3;8;10
12.05.2024 02:00;5;9;10
12.05.2024 03:00;7;11;10
12.05.2024 04:00;5;10;11
12.05.2024 05:00;5;11;12
12.05.2024 06:00;6;13;15
12.05.2024 07:00;4;15;19
12.05.2024 08:00;10;15;20
12.05.2024 09:00;14;12;16
12.05.2024 10:00;12;8;15
12.05.2024 11:00;12;7;11
12.05.2024 12:00;20;6;7
12.05.2024 13:00;16;6;5
12.05.2024 14:00;9;6;5
12.05.2024 15:00;7;5;4
12.05.2024 16:00;10;4;4
12.05.2024 17:00;8;5;4
12.05.2024 18:00;10;6;4
12.05.2024 19:00;8;5;5
12.05.2024 20:00;6;5;5
12.05.2024 21:00;4;5;5
12.05.2024 22:00;1;6;6
12.05.2024 23:00;3;6;5
13.05.2024 00:00;4;6;5
13.05.2024 01:00;5;6;5
13.05.2024 02:00;2;7;6
13.05.2024 03:00;2;8;7
13.05.2024 04:00;2;8;6
13.05.2024 05:00;2;8;6
13.05.2024 06:00;2;8;6
13.05.2024 07:00;2;8;5
13.05.2024 08:00;2;8;5
13.05.2024 09:00;4;7;5
13.05.2024 10:00;8;6;5
13.05.2024 11:00;11;9;7
13.05.2024 12:00;16;10;8
13.05.2024 13:00;13;11;10
13.05.2024 14:00;12;12;13
13.05.2024 15:00;13;10;13
13.05.2024 16:00;15;9;13
13.05.2024 17:00;13;10;14
13.05.2024 18:00;8;11;16
13.05.2024 19:00;12;11;16
13.05.2024 20:00;11;11;16
13.05.2024 21:00;10;10;15
13.05.2024 22:00;4;9;14
13.05.2024 23:00;5;10;12
14.05.2024 00:00;4;10;11
14.05.2024 01:00;3;9;10
14.05.2024 02:00;3;10;9
14.05.2024 03:00;4;10;9
14.05.2024 04:00;3;10;8
14.05.2024 05:00;3;9;8
14.05.2024 06:00;4;9;7
14.05.2024 07:00;7;9;7
14.05.2024 08:00;6;8;6
14.05.2024 09:00;9;7;6
14.05.2024 10:00;11;7;6
14.05.2024 11:00;16;8;7
14.05.2024 12:00;19;8;8
14.05.2024 13:00;16;8;8
14.05.2024 14:00;12;8;9
14.05.2024 15:00;14;6;9
14.05.2024 16:00;13;6;9
14.05.2024 17:00;8;7;9
14.05.2024 18:00;9;8;9
14.05.2024 19:00;10;8;10
14.05.2024 20:00;6;8;11
14.05.2024 21:00;7;8;12
14.05.2024 22:00;5;8;13
14.05.2024 23:00;2;8;13
15.05.2024 00:00;3;8;12
15.05.2024 01:00;7;8;10
15.05.2024 02:00;3;9;8
15.05.2024 03:00;3;10;8
15.05.2024 04:00;3;11;7
15.05.2024 05:00;3;11;6
15.05.2024 06:00;4;10;6
15.05.2024 07:00;2;10;6
15.05.2024 08:00;8;9;5
15.05.2024 09:00;8;8;5
15.05.2024 10:00;9;7;5
15.05.2024 11:00;13;;6
15.05.2024 12:00;12;9;6
15.05.2024 13:00;17;9;8
15.05.2024 14:00;13;8;8
15.05.2024 15:00;11;7;8
15.05.2024 16:00;10;7;8
15.05.2024 17:00;11;8;8
15.05.2024 18:00;12;9;9
15.05.2024 19:00;10;9;10
15.05.2024 20:00;10;9;10
15.05.2024 21:00;6;9;11
15.05.2024 22:00;4;10;11
15.05.2024 23:00;6;11;11
16.05.2024 00:00;4;11;9
16.05.2024 01:00;2;10;9
16.05.2024 02:00;7;10;8
16.05.2024 03:00;8;9;8
16.05.2024 04:00;5;9;9
16.05.2024 05:00;6;9;8
16.05.2024 06:00;6;9;7
16.05.2024 07:00;5;9;7
16.05.2024 08:00;5;9;6
16.05.2024 09:00;9;8;6
16.05.2024 10:00;10;7;7
16.05.2024 11:00;12;8;7
16.05.2024 12:00;13;10;8
16.05.2024 13:00;19;11;9
16.05.2024 14:00;16;10;10
16.05.2024 15:00;15;9;10
16.05.2024 16:00;16;11;11
16.05.2024 17:00;12;11;11
16.05.2024 18:00;8;11;11
16.05.2024 19:00;8;12;12
16.05.2024 20:00;9;14;12
16.05.2024 21:00;9;12;13
16.05.2024 22:00;8;11;15
16.05.2024 23:00;5;11;13
17.05.2024 00:00;4;10;11
17.05.2024 01:00;3;9;9
17.05.2024 02:00;4;9;9
17.05.2024 03:00;4;9;9
17.05.2024 04:00;6;9;9
17.05.2024 05:00;3;10;9
17.05.2024 06:00;6;9;9
17.05.2024 07:00;9;9;9
17.05.2024 08:00;9;8;9